2456468.93508   31.031    0.669 -33130.441    0.928    45.164    0.265 -33131.241    0.199   45.164    0.265   -9.031    4.707    4.604    0.547   0.4258   0.0002   0.3078   0.0003   0.4116   0.0003   0    7.353   48.965   -0.023  -33.100  379.500 2456468.93430   26.066   26.061    0.000 -9999999.000    0.001   -0.547     0.615    -0.801 -9999999.000     0.510  500.001   -9.031 4.70138798333 2013-06-25T10:19:52.107 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456468.94123   30.411    0.668 -33130.943    0.927    44.543    0.262 -33131.755    0.197   44.543    0.262   -4.179    4.231    5.097    0.544   0.4253   0.0002   0.3088   0.0003   0.4117   0.0003   0    7.353   48.961   -0.023  -33.100  386.500 2456468.94045   26.051   26.047    0.000 -9999999.000    0.001   -0.549     0.615    -0.813 -9999999.000     0.510  500.001   -4.175 4.25969794457 2013-06-25T10:28:44.099 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456468.94770   30.134    0.670 -33131.063    0.929    44.264    0.267 -33131.887    0.203   44.264    0.267   -3.393    4.203    6.700    0.675   0.4256   0.0002   0.3092   0.0003   0.4117   0.0003   0    7.354   48.952   -0.022  -33.100  375.400 2456468.94691   26.036   26.032    0.000 -9999999.000    0.001   -0.551     0.615    -0.825 -9999999.000     0.490  500.002   -3.391 4.23685652535 2013-06-25T10:38:12.733 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456506.82589   13.721    0.992 -33146.540    0.865    30.251    0.538 -33145.370    0.437   30.251    0.538   -5.377    4.607   10.203    1.430   0.4206   0.0005   0.3142   0.0006   0.4214   0.0008   0    7.352   48.962   -0.022  -33.100  163.400 2456506.82511   18.346   18.341    0.000 -9999999.000    0.003    1.849     0.833     1.167 -9999999.000     0.470  600.001   -5.374 4.66632179046 2013-08-02T07:37:59.539 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456506.83342   13.948    1.003 -33147.160    0.874    30.476    0.559 -33146.005    0.455   30.476    0.559   -3.683    5.379   11.254    1.714   0.4204   0.0005   0.3146   0.0006   0.4220   0.0008   0    7.356   48.962   -0.026  -33.100  157.000 2456506.83263   18.326   18.321    0.000 -9999999.000    0.003    1.847     0.833     1.152 -9999999.000     0.610  492.767   -3.674 5.4308706349 2013-08-02T07:48:31.207 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.77798   14.695    0.942 -33146.464    1.043    30.262    0.353 -33146.081    0.287   30.262    0.353    2.662    4.463    4.981    0.747   0.4239   0.0003   0.3078   0.0004   0.4229   0.0005   0    7.358   48.951   -0.023  -33.100  252.700 2456508.77719   17.807   17.803    0.000 -9999999.000    0.003    0.886     0.873     0.380 -9999999.000     0.510  500.000    2.684 4.46937883866 2013-08-04T06:29:16.861 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.78408   14.899    0.951 -33146.050    1.048    30.464    0.377 -33145.679    0.307   30.464    0.377   -0.458    3.867    5.686    0.900   0.4243   0.0003   0.3072   0.0004   0.4225   0.0005   0    7.360   48.939   -0.024  -33.100  234.300 2456508.78329   17.791   17.786    0.000 -9999999.000    0.003    0.884     0.873     0.368 -9999999.000     0.500  500.002   -0.439 3.88847016861 2013-08-04T06:38:08.953 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.79023   13.450    0.944 -33147.491    1.044    29.013    0.359 -33147.132    0.292   29.013    0.359   -0.473    4.005    4.241    0.753   0.4241   0.0003   0.3073   0.0004   0.4238   0.0005   0    7.357   48.949   -0.024  -33.100  245.800 2456508.78945   17.774   17.769    0.000 -9999999.000    0.003    0.883     0.873     0.356 -9999999.000     0.500  500.001   -0.452 4.02355308613 2013-08-04T06:47:00.594 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.79634   12.624    0.932 -33148.170    1.037    28.186    0.327 -33147.823    0.265   28.186    0.327    1.950    4.119    4.529    0.706   0.4211   0.0003   0.3074   0.0004   0.4229   0.0005   0    7.358   48.948   -0.023  -33.100  271.900 2456508.79556   17.757   17.753    0.000 -9999999.000    0.003    0.881     0.873     0.344 -9999999.000     0.490  500.000    1.965 4.14667911153 2013-08-04T06:55:53.066 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.80250   11.036    0.926 -33149.644    1.033    26.596    0.309 -33149.309    0.249   26.596    0.309    0.046    3.219    2.116    0.731   0.4213   0.0003   0.3071   0.0003   0.4236   0.0004   0    7.354   48.962   -0.024  -33.100  289.300 2456508.80172   17.740   17.736    0.000 -9999999.000    0.003    0.879     0.873     0.332 -9999999.000     0.490  500.001    0.064 3.25914578735 2013-08-04T07:04:45.138 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.80871   10.853    0.922 -33149.719    1.030    26.411    0.297 -33149.396    0.238   26.411    0.297    0.003    3.394    2.725    0.582   0.4213   0.0003   0.3072   0.0003   0.4231   0.0004   0    7.356   48.959   -0.023  -33.100  303.400 2456508.80793   17.724   17.719    0.000 -9999999.000    0.003    0.877     0.873     0.320 -9999999.000     0.500  500.000    0.021 3.43439312896 2013-08-04T07:13:37.080 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.81499   11.413    0.920 -33149.271    1.029    26.969    0.289 -33148.960    0.231   26.969    0.289    3.848    3.144    1.923    0.623   0.4208   0.0002   0.3069   0.0003   0.4232   0.0004   0    7.357   48.959   -0.023  -33.100  311.500 2456508.81421   17.707   17.702    0.000 -9999999.000    0.003    0.875     0.873     0.308 -9999999.000     0.520  500.000    3.862 3.19459180394 2013-08-04T07:22:29.032 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.82102   10.045    0.915 -33150.611    1.026    25.600    0.272 -33150.312    0.217   25.600    0.272    0.323    3.127    3.456    0.600   0.4214   0.0002   0.3066   0.0003   0.4240   0.0004   0    7.358   48.955   -0.022  -33.100  332.300 2456508.82024   17.690   17.686    0.000 -9999999.000    0.003    0.874     0.873     0.296 -9999999.000     0.500  500.001    0.335 3.18703210999 2013-08-04T07:31:20.604 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.82718   10.351    0.918 -33149.743    1.027    25.904    0.283 -33149.456    0.225   25.904    0.283    1.990    3.769    2.130    0.596   0.4214   0.0002   0.3071   0.0003   0.4239   0.0004   0    7.356   48.960   -0.023  -33.100  320.300 2456508.82640   17.674   17.670    0.000 -9999999.000    0.003    0.872     0.873     0.284 -9999999.000     0.500  499.994    1.993 3.82359097241 2013-08-04T07:40:12.616 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.83334    8.975    0.917 -33151.154    1.027    24.526    0.280 -33150.879    0.223   24.526    0.280    1.380    3.301    2.820    0.594   0.4211   0.0002   0.3071   0.0003   0.4241   0.0004   0    7.357   48.960   -0.021  -33.100  324.700 2456508.83255   17.658   17.653    0.000 -9999999.000    0.003    0.870     0.873     0.272 -9999999.000     0.500  500.000    1.383 3.36535017003 2013-08-04T07:49:04.608 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.83950    9.665    0.921 -33151.091    1.029    25.214    0.292 -33150.828    0.234   25.214    0.292    2.583    3.953    3.566    0.775   0.4212   0.0003   0.3072   0.0003   0.4234   0.0004   0    7.357   48.956   -0.023  -33.100  307.900 2456508.83871   17.642   17.637    0.000 -9999999.000    0.003    0.869     0.873     0.260 -9999999.000     0.500  500.002    2.586 4.01473422495 2013-08-04T07:57:56.611 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.84566    9.649    0.918 -33150.864    1.028    25.197    0.283 -33150.613    0.227   25.197    0.283   -0.797    3.424    4.453    0.574   0.4211   0.0002   0.3142   0.0003   0.4237   0.0004   0    7.359   48.947   -0.024  -33.100  316.600 2456508.84488   17.626   17.621    0.000 -9999999.000    0.003    0.867     0.873     0.248 -9999999.000     0.500  500.001   -0.796 3.50019609866 2013-08-04T08:06:49.192 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.85182    8.158    0.915 -33152.349    1.025    23.704    0.274 -33152.110    0.215   23.704    0.274    0.992    3.243    3.068    0.604   0.4207   0.0002   0.3127   0.0003   0.4234   0.0004   0    7.357   48.962   -0.023  -33.100  337.200 2456508.85104   17.610   17.606    0.000 -9999999.000    0.003    0.865     0.873     0.236 -9999999.000     0.500  500.000    0.997 3.32580463308 2013-08-04T08:15:41.084 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.85803    7.743    0.920 -33152.583    1.029    23.287    0.291 -33152.356    0.232   23.287    0.291    1.774    3.352    3.765    0.590   0.4206   0.0002   0.3133   0.0003   0.4227   0.0004   0    7.359   48.952   -0.023  -33.100  311.800 2456508.85725   17.594   17.590    0.000 -9999999.000    0.003    0.863     0.873     0.224 -9999999.000     0.510  500.000    1.778 3.4317340721 2013-08-04T08:24:33.086 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.86407    7.248    0.914 -33153.151    1.025    22.790    0.271 -33152.935    0.215   22.790    0.271    1.077    3.242    4.411    0.575   0.4214   0.0002   0.3129   0.0003   0.4237   0.0004   0    7.358   48.950   -0.023  -33.100  335.800 2456508.86330   17.579   17.575    0.000 -9999999.000    0.003    0.862     0.873     0.213 -9999999.000     0.490  500.001    1.076 3.33270399591 2013-08-04T08:33:25.078 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.87005    6.871    0.921 -33153.456    1.029    22.412    0.292 -33153.252    0.231   22.412    0.292    3.723    3.203    5.008    0.641   0.4210   0.0002   0.3135   0.0003   0.4236   0.0004   0    7.357   48.948   -0.022  -33.100  313.200 2456508.86927   17.565   17.560    0.000 -9999999.000    0.003    0.860     0.873     0.201 -9999999.000     0.460  500.001    3.724 3.28866975809 2013-08-04T08:42:16.600 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.87656    5.402    0.931 -33154.387    1.035    20.941    0.322 -33154.196    0.259   20.941    0.322   -0.132    3.191    3.444    0.695   0.4211   0.0003   0.3140   0.0004   0.4253   0.0005   0    7.357   48.952   -0.022  -33.100  275.500 2456508.87577   17.549   17.545    0.000 -9999999.000    0.003    0.858     0.873     0.188 -9999999.000     0.520  500.002   -0.140 3.28454182587 2013-08-04T08:51:08.982 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.88232    5.856    0.925 -33154.395    1.032    21.393    0.305 -33154.215    0.244   21.393    0.305   -0.558    3.449    3.136    0.656   0.4214   0.0003   0.3135   0.0003   0.4251   0.0004   0    7.358   48.956   -0.023  -33.100  294.900 2456508.88154   17.536   17.531    0.000 -9999999.000    0.003    0.856     0.873     0.177 -9999999.000     0.450  500.002   -0.562 3.54107190552 2013-08-04T09:00:01.034 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.88894    5.753    0.932 -33154.018    1.036    21.288    0.326 -33153.851    0.262   21.288    0.326   -1.223    3.962    4.740    0.691   0.4210   0.0003   0.3135   0.0004   0.4260   0.0005   0    7.358   48.947   -0.023  -33.100  273.700 2456508.88816   17.520   17.516    0.000 -9999999.000    0.003    0.854     0.873     0.164 -9999999.000     0.530  500.000   -1.231 4.04779678583 2013-08-04T09:08:53.086 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456508.89486    5.427    0.925 -33154.906    1.032    20.961    0.306 -33154.750    0.243   20.961    0.306   -0.449    3.994    5.689    0.561   0.4206   0.0003   0.3135   0.0003   0.4246   0.0004   0    7.360   48.946   -0.023  -33.100  298.400 2456508.89407   17.507   17.503    0.000 -9999999.000    0.003    0.853     0.873     0.153 -9999999.000     0.490  500.000   -0.466 4.07515695456 2013-08-04T09:17:44.618 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456540.67366   16.820    0.935 -33144.658    1.038    31.365    0.335 -33144.881    0.268   31.365    0.335    8.310    4.304    8.001    1.180   0.4221   0.0003   0.3096   0.0004   0.4216   0.0005   0    7.355   48.957   -0.023  -33.100  269.000 2456540.67287    5.129    5.125    0.000 -9999999.000    0.004   -0.136     0.873    -0.227 -9999999.000     0.510  600.001    8.311 4.36533910555 2013-09-05T03:56:24.650 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456540.68105   17.689    0.936 -33143.591    1.038    32.232    0.338 -33143.828    0.269   32.232    0.338   10.483    3.928    8.831    1.119   0.4210   0.0003   0.3095   0.0004   0.4215   0.0005   0    7.355   48.949   -0.024  -33.100  266.400 2456540.68027    5.108    5.104    0.000 -9999999.000    0.004   -0.138     0.873    -0.241 -9999999.000     0.520  600.001   10.481 4.00190184625 2013-09-05T04:06:57.868 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456540.68838   18.394    0.949 -33142.489    1.046    32.935    0.372 -33142.740    0.300   32.935    0.372    4.932    3.981    8.296    1.116   0.4208   0.0003   0.3086   0.0004   0.4212   0.0005   0    7.355   48.960   -0.023  -33.100  239.400 2456540.68759    5.087    5.083    0.000 -9999999.000    0.004   -0.140     0.873    -0.255 -9999999.000     0.520  600.001    4.928 4.06147883634 2013-09-05T04:17:30.365 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456540.69498   19.043    0.968 -33142.362    1.059    33.582    0.418 -33142.626    0.340   33.582    0.418    6.483    4.513    8.492    1.161   0.4216   0.0004   0.3097   0.0005   0.4210   0.0006   0    7.356   48.952   -0.025  -33.100  210.600 2456540.69420    5.069    5.064    0.000 -9999999.000    0.004   -0.142     0.873    -0.268 -9999999.000     0.420  600.001    6.480 4.58239294134 2013-09-05T04:28:01.403 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456544.59546   -7.636    0.980 -33168.385    0.649     6.519    0.445 -33168.324    0.359    6.519    0.445   -6.234    4.596    5.871    1.285   0.4257   0.0004   0.3118   0.0005   0.4214   0.0006   0    7.356   48.960   -0.024  -33.100  203.500 2456544.59468    3.503    3.498    0.000 -9999999.000    0.004   -0.526     0.873     0.057 -9999999.000     0.510  600.000   -6.220 4.6147190862 2013-09-09T02:03:44.216 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456544.60279   -7.582    0.954 -33169.295    0.623     6.570    0.385 -33169.248    0.309    6.570    0.385   -0.319    4.059    6.348    0.922   0.4257   0.0003   0.3098   0.0004   0.4218   0.0005   0    7.356   48.955   -0.025  -33.100  236.500 2456544.60200    3.485    3.480    0.000 -9999999.000    0.004   -0.528     0.873     0.043 -9999999.000     0.510  600.000   -0.309 4.08026399786 2013-09-09T02:14:16.864 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456544.61003   -7.511    0.933 -33168.809    0.600     6.639    0.330 -33168.776    0.260    6.639    0.330   -5.875    3.727    7.314    0.916   0.4254   0.0003   0.3098   0.0004   0.4226   0.0005   0    7.356   48.954   -0.023  -33.100  281.800 2456544.60924    3.466    3.462    0.000 -9999999.000    0.004   -0.530     0.873     0.029 -9999999.000     0.500  600.000   -5.864 3.75261722536 2013-09-09T02:24:48.802 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456544.61736   -6.655    0.931 -33167.977    0.598     7.493    0.322 -33167.959    0.254    7.493    0.322   -9.565    3.724    7.316    0.813   0.4252   0.0003   0.3105   0.0003   0.4216   0.0004   0    7.358   48.952   -0.024  -33.100  288.500 2456544.61657    3.448    3.443    0.000 -9999999.000    0.004   -0.532     0.873     0.014 -9999999.000     0.500  599.999   -9.562 3.75334634778 2013-09-09T02:35:21.810 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456544.62462   -6.928    0.934 -33168.496    0.601     7.218    0.331 -33168.492    0.262    7.218    0.331  -10.652    4.010    6.918    0.834   0.4252   0.0003   0.3095   0.0004   0.4215   0.0005   0    7.353   48.953   -0.024  -33.100  278.900 2456544.62383    3.429    3.424    0.000 -9999999.000    0.004   -0.535     0.873     0.000 -9999999.000     0.490  600.000  -10.646 4.03683228   2013-09-09T02:45:54.879 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456544.63179   -4.890    0.945 -33166.613    0.614     9.254    0.361 -33166.623    0.290    9.254    0.361   -6.452    4.177    5.561    0.954   0.4252   0.0003   0.3090   0.0004   0.4222   0.0005   0    7.355   48.959   -0.023  -33.100  251.400 2456544.63100    3.410    3.405    0.000 -9999999.000    0.004   -0.537     0.873    -0.014 -9999999.000     0.470  600.000   -6.445 4.20743959746 2013-09-09T02:56:26.818 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456544.63917   -4.682    0.946 -33166.396    0.614     9.460    0.363 -33166.420    0.290    9.460    0.363   -3.920    4.083    7.306    0.980   0.4227   0.0003   0.3094   0.0004   0.4133   0.0005   0    7.358   48.952   -0.024  -33.100  252.200 2456544.63839    3.390    3.385    0.000 -9999999.000    0.004   -0.539     0.873    -0.028 -9999999.000     0.480  600.000   -3.912 4.11507748121 2013-09-09T03:06:58.386 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456544.64649   -3.384    0.970 -33165.151    0.641    10.756    0.423 -33165.189    0.344   10.756    0.423    0.467    4.273    6.670    1.115   0.4228   0.0004   0.3095   0.0005   0.4132   0.0006   0    7.356   48.953   -0.022  -33.100  211.400 2456544.64570    3.370    3.365    0.000 -9999999.000    0.004   -0.541     0.873    -0.042 -9999999.000     0.480  600.000    0.462 4.31187288405 2013-09-09T03:17:30.364 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456544.65415   -3.049    0.992 -33164.075    0.663    11.089    0.470 -33164.128    0.383   11.089    0.470   -6.399    4.601    7.326    1.309   0.4228   0.0004   0.3097   0.0005   0.4132   0.0007   0    7.356   48.955   -0.023  -33.100  188.300 2456544.65337    3.349    3.344    0.000 -9999999.000    0.004   -0.543     0.873    -0.057 -9999999.000     0.530  600.000   -6.416 4.63809662965 2013-09-09T03:28:02.802 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456544.66134   -2.827    1.019 -33164.144    0.690    11.309    0.525 -33164.211    0.428   11.309    0.525   -5.046    4.961    5.596    1.310   0.4211   0.0005   0.3100   0.0006   0.4129   0.0008   0    7.355   48.968   -0.025  -33.100  167.300 2456544.66055    3.329    3.324    0.000 -9999999.000    0.004   -0.545     0.873    -0.071 -9999999.000     0.510  600.001   -5.055 4.99233347061 2013-09-09T03:38:35.770 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456544.66817   -1.237    1.096 -33162.216    0.763    12.897    0.663 -33162.296    0.538   12.897    0.663   -8.497    5.626    3.521    1.539   0.4219   0.0006   0.3102   0.0008   0.4122   0.0010   0    7.355   48.974   -0.026  -33.100  132.300 2456544.66738    3.309    3.305    0.000 -9999999.000    0.004   -0.547     0.873    -0.084 -9999999.000     0.440  600.000   -8.516 5.65944831708 2013-09-09T03:49:07.809 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456544.67599   -1.589    1.013 -33163.141    0.685    12.543    0.514 -33163.236    0.420   12.543    0.514    3.593    4.511    6.756    1.172   0.4216   0.0005   0.3099   0.0006   0.4128   0.0008   0    7.359   48.954   -0.023  -33.100  170.100 2456544.67521    3.287    3.283    0.000 -9999999.000    0.004   -0.549     0.873    -0.099 -9999999.000     0.510  600.001    3.576 4.55118187783 2013-09-09T03:59:41.087 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
