2454761.76739   -0.178    1.238 17451.357    1.294     7.412    0.897 17451.518    0.818    7.412    0.897   13.769    5.961    0.361    1.150   0.7575   0.0013   0.2391   0.0017   0.2868   0.0020   0    3.275   14.970   -0.009   17.430   68.100 2454761.76676    5.136    5.130    0.000 -9999999.000    0.083    0.477     0.853     0.078 -9999999.000     0.490  900.000   13.770 5.9521477135 2008-10-22T06:18:09.794 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454763.87549   -0.221    1.376 17449.817    1.457     7.528    1.064 17449.920    1.057    7.528    1.064  -12.460    9.403    5.447    1.385   0.7544   0.0015   0.2450   0.0020   0.2914   0.0024   0    3.275   14.990   -0.012   17.430   57.600 2454763.87484    5.236    5.230    0.000 -9999999.000    0.084    0.636     0.873     0.019 -9999999.000     0.460  900.000  -12.479 9.39908158669 2008-10-24T08:54:13.018 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454766.82322   -2.029    1.171 17446.838    1.159     6.982    1.052 17448.793    1.033    6.982    1.052    6.108    8.811    5.947    1.212   0.7886   0.0015   0.2487   0.0020   0.2944   0.0024   0    3.276   14.981   -0.015   17.430   58.500 2454766.82257    5.559    5.553    0.000 -9999999.000    0.085    1.899     0.514     1.870 -9999999.000     0.470  900.000    6.099 8.8122512905 2008-10-27T07:38:43.586 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454769.73767   -1.109    1.167 17451.599    1.215     7.159    0.774 17453.047    0.687    7.159    0.774   -0.359    6.442    0.151    0.744   0.7479   0.0011   0.2351   0.0014   0.2880   0.0017   0    3.267   14.953   -0.010   17.430   77.700 2454769.73704    5.876    5.871    0.000 -9999999.000    0.085    1.155     0.873     1.363 -9999999.000     0.500  900.000   -0.379 6.42764827764 2008-10-30T05:35:00.960 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454771.73350   -2.800    1.329 17446.859    1.391     5.580    1.002 17448.458    0.965    5.580    1.002    5.656    8.375    0.801    1.018   0.7512   0.0014   0.2432   0.0019   0.2846   0.0023   0    3.263   14.942   -0.010   17.430   60.900 2454771.73286    6.044    6.038    0.000 -9999999.000    0.086    1.268     0.873     1.513 -9999999.000     0.480  900.000    5.630 8.37168806891 2008-11-01T05:29:15.364 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454775.85045   -1.303    1.115 17448.361    1.176     7.394    0.693 17450.149    0.615    7.394    0.693   -0.327    5.086   -3.404    0.865   0.7537   0.0010   0.2370   0.0013   0.2836   0.0016   0    3.275   15.061   -0.008   17.430   85.100 2454775.84980    6.249    6.244    0.000 -9999999.000    0.087    1.584     0.873     1.701 -9999999.000     0.460  900.000   -0.287 5.09840791346 2008-11-05T08:17:50.071 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454776.84572   -0.147    1.382 17452.254    1.482     8.646    1.088 17453.968    1.092    8.646    1.088   13.705    8.140   -0.957    1.232   0.7582   0.0015   0.2506   0.0021   0.2863   0.0025   0    3.273   15.052   -0.013   17.430   56.400 2454776.84508    6.325    6.319    0.000 -9999999.000    0.087    1.680     0.852     1.627 -9999999.000     0.510  900.000   13.802 8.15028897571 2008-11-06T08:10:14.775 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454778.85160   -4.568    1.187 17446.895    1.237     4.016    0.804 17448.728    0.725    4.016    0.804   -4.610    6.762   -4.817    1.029   0.7582   0.0012   0.2332   0.0015   0.2837   0.0018   0    3.268   15.063   -0.012   17.430   74.500 2454778.85097    6.452    6.447    0.000 -9999999.000    0.088    1.471     0.873     1.745 -9999999.000     0.510  900.000   -4.555 6.77445556996 2008-11-08T08:18:39.081 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454779.85093   -2.280    1.152 17447.290    1.206     6.279    0.752 17448.987    0.671    6.279    0.752   -4.214    6.625   -7.835    0.856   0.7607   0.0011   0.2363   0.0014   0.2831   0.0017   0    3.274   15.123   -0.010   17.430   78.900 2454779.85029    6.517    6.511    0.000 -9999999.000    0.088    1.446     0.873     1.609 -9999999.000     0.470  900.000   -4.180 6.62947469487 2008-11-09T08:18:15.126 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454780.82882   -1.188    1.277 17450.738    1.331     6.523    0.932 17450.942    0.876    6.523    0.932   -1.909    6.772   -5.412    1.197   0.7600   0.0013   0.2348   0.0018   0.2904   0.0021   0    3.269   15.072   -0.008   17.430   65.000 2454780.82818    6.605    6.599    0.000 -9999999.000    0.088    0.598     0.873     0.116 -9999999.000     0.470  900.000   -1.883 6.76957499547 2008-11-10T07:46:23.464 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454799.81930   -0.151    1.264 17453.173    1.330     8.243    0.922 17452.303    0.874    8.243    0.922    8.159    8.028   -2.623    1.120   0.7488   0.0013   0.2309   0.0017   0.2815   0.0021   0    3.274   15.053   -0.016   17.430   65.400 2454799.81866    7.427    7.420    0.000 -9999999.000    0.094    1.281     0.865    -0.964 -9999999.000     0.500  900.000    8.177 8.02826174265 2008-11-29T07:31:35.213 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454802.86751   -2.921    1.083 17450.484    1.149     3.754    0.641 17449.496    0.562    3.754    0.641    4.272    5.281    1.339    1.018   0.7524   0.0009   0.2380   0.0012   0.2883   0.0014   0    3.260   14.938   -0.013   17.430   93.700 2454802.86687    7.421    7.415    0.000 -9999999.000    0.094   -0.438     0.873    -1.082 -9999999.000     0.480  900.000    4.279 5.29443128947 2008-12-02T08:41:11.958 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454804.84829    0.215    1.102 17450.956    1.164     6.974    0.673 17450.099    0.591    6.974    0.673    4.142    5.068   -5.787    0.779   0.7510   0.0010   0.2324   0.0012   0.2835   0.0015   0    3.265   14.992   -0.013   17.430   88.700 2454804.84765    7.469    7.462    0.000 -9999999.000    0.095   -0.353     0.873    -0.952 -9999999.000     0.490  900.000    4.152 5.0655415554 2008-12-04T08:13:18.409 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454992.45884    6.151    1.182 17460.072    1.182    13.482    0.797 17460.399    0.657   13.482    0.797   -1.645    6.736   -4.811    0.852   0.7522   0.0011   0.2355   0.0014   0.2817   0.0016   0    3.273   14.989   -0.013   17.430   80.800 2454992.45808   -7.454   -7.457    0.000 -9999999.000    0.146    0.218     0.873     0.181 -9999999.000     0.500  900.000   -1.646 6.70226358677 2009-06-09T22:52:09.044 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455125.85840   10.624    1.125 17459.636    1.157    17.234    0.710 17460.028    0.618   17.234    0.710   -7.776    5.644  -14.635    1.057   0.7456   0.0010   0.2300   0.0013   0.2800   0.0016   0    3.265   15.151   -0.009   17.450   84.600 2455125.85763    4.952    4.947    0.000 -9999999.000    0.182   -0.503     0.873     0.210 -9999999.000     0.490  899.999   -7.826 5.57470714021 2009-10-21T08:29:13.381 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455127.85398   11.054    1.135 17462.993    1.188    17.588    0.725 17463.091    0.637   17.588    0.725    5.067    5.766  -16.714    1.171   0.7472   0.0010   0.2282   0.0013   0.2808   0.0016   0    3.266   15.207   -0.009   17.450   82.200 2455127.85322    5.146    5.141    0.000 -9999999.000    0.183   -0.578     0.873    -0.085 -9999999.000     0.490  699.999    5.041 5.6994845505 2009-10-23T08:24:27.039 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455128.87453   13.309    1.157 17465.310    1.154    19.675    0.982 17465.214    0.935   19.675    0.982   11.653    8.264  -14.836    1.434   0.7469   0.0014   0.2273   0.0018   0.2771   0.0022   0    3.261   15.144   -0.016   17.450   62.300 2455128.87376    5.217    5.212    0.000 -9999999.000    0.183   -0.747     0.612    -0.279 -9999999.000     0.520  600.000   11.659 8.21853293254 2009-10-24T08:54:31.720 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456002.67085   35.561    1.279 17490.068    1.300    42.711    0.934 17490.118    0.828   42.711    0.934    3.135    7.221  -10.536    1.312   0.7604   0.0012   0.2323   0.0016   0.2809   0.0019   0    3.247   14.881   -0.004   17.450   69.300 2456002.67008   -0.983   -0.988    0.199 -9999999.000    0.420    0.037     0.873    -0.370 -9999999.000     0.490  899.994    3.131 7.01167799806 2012-03-16T03:55:31.591 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456026.57884   37.537    1.025 17491.176    1.006    43.909    0.835 17491.197    0.728   43.909    0.835    8.142    7.122   -6.368    1.253   0.7474   0.0012   0.2306   0.0015   0.2827   0.0018   0    3.266   15.005   -0.018   17.450   75.900 2456026.57807   -3.826   -3.831   -0.198 -9999999.000    0.427   -0.741     0.594    -0.406 -9999999.000     0.500  899.994    8.129 6.92339480565 2012-04-09T01:43:08.635 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
