2455346.70268  -96.219    4.468 12097.731    1.201  -521.672    4.382 12098.098    0.662 -521.672    4.382  -15.943   25.440  -61.589    1.879   0.5647   0.0003   0.9025   0.0006   1.0085   0.0007   0    7.823    0.023    6.869 -99999.000  295.200 2455346.70191  -12.214  -12.218    0.000 -9999999.000    0.089   -0.292     0.873     0.278 -9999999.000     0.500  124.207  -15.204 32.8121454495 2010-05-30T04:42:15.582 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.70447 -157.119    4.665 9671.945    1.219  -582.572    4.583 9672.308    0.693 -582.572    4.583  -58.384   30.310  -62.766    1.683   0.5648   0.0003   0.9008   0.0006   1.0069   0.0007   0    2.217    0.024  -10.963 -99999.000  279.800 2455346.70370  -12.219  -12.223    0.000 -9999999.000    0.089   -0.292     0.873     0.274 -9999999.000     0.490  124.205  -58.339 37.9786709094 2010-05-30T04:44:51.561 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.70630  -88.431    4.484 28069.761    1.205  -513.885    4.398 28070.121    0.668 -513.885    4.398  -93.736   28.470  -62.412    2.002   0.5649   0.0003   0.9020   0.0006   1.0097   0.0007   0    6.562    0.021    0.924 -99999.000  293.200 2455346.70553  -12.224  -12.228    0.000 -9999999.000    0.089   -0.293     0.873     0.271 -9999999.000     0.510  124.206  -90.229 36.6955552973 2010-05-30T04:47:27.439 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.70808 -233.891    4.904 12528.079    1.220  -659.345    4.826 12528.435    0.696 -659.345    4.826  -26.174   34.682  -44.510    2.266   0.5653   0.0003   0.9008   0.0006   1.0082   0.0007   0    4.094    0.018   -2.219 -99999.000  279.500 2455346.70730  -12.229  -12.233    0.000 -9999999.000    0.089   -0.293     0.873     0.267 -9999999.000     0.490  124.206  -24.415 41.3553866593 2010-05-30T04:50:03.058 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.70991 -190.434    5.002 10081.341    1.250  -615.889    4.925 10081.694    0.746 -615.889    4.925  -21.985   38.069  -58.327    2.224   0.5658   0.0004   0.9021   0.0007   1.0084   0.0008   0    6.625    0.028    0.080 -99999.000  260.300 2455346.70914  -12.234  -12.238    0.000 -9999999.000    0.089   -0.294     0.873     0.264 -9999999.000     0.500  124.205  -22.728 44.9460232883 2010-05-30T04:52:40.206 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.71173  -31.191    5.107 13803.041    1.240  -456.646    5.032 13803.390    0.730 -456.646    5.032 -127.394   33.750  -51.371    2.103   0.5653   0.0004   0.9023   0.0007   1.0092   0.0008   0   15.363    0.028   -5.839 -99999.000  263.800 2455346.71096  -12.239  -12.243    0.000 -9999999.000    0.089   -0.294     0.873     0.260 -9999999.000     0.510  124.206 -121.807 40.5782823886 2010-05-30T04:55:16.515 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.71355 -165.300    4.948 17353.258    1.248  -590.756    4.870 17353.604    0.744 -590.756    4.870  -20.117   31.283  -63.499    2.244   0.5658   0.0004   0.9026   0.0007   1.0092   0.0008   0    2.872    0.021    0.505 -99999.000  258.800 2455346.71277  -12.244  -12.248    0.000 -9999999.000    0.089   -0.295     0.873     0.257 -9999999.000     0.510  124.206  -21.799 38.6594753517 2010-05-30T04:57:53.064 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.71536 -105.316    4.739 14189.523    1.224  -530.772    4.658 14189.865    0.703 -530.772    4.658 -119.458   31.865  -62.198    2.068   0.5657   0.0003   0.9014   0.0006   1.0082   0.0007   0   16.797    0.037    0.000 -99999.000  275.700 2455346.71458  -12.249  -12.253    0.000 -9999999.000    0.089   -0.295     0.873     0.253 -9999999.000     0.510  124.206 -116.529 40.5480286437 2010-05-30T05:00:29.443 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.71714 -130.836    4.725 17334.996    1.221  -556.293    4.644 17335.335    0.697 -556.293    4.644  -79.275   23.992  -60.082    1.893   0.5644   0.0003   0.9028   0.0006   1.0083   0.0007   0   37.858    0.059  -14.664 -99999.000  277.600 2455346.71637  -12.254  -12.258    0.000 -9999999.000    0.089   -0.296     0.873     0.250 -9999999.000     0.490  124.207  -76.140 34.4277032692 2010-05-30T05:03:06.492 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.71898  -72.601    4.944 15687.417    1.226  -498.058    4.866 15687.752    0.706 -498.058    4.866 -115.067   34.646  -56.004    1.873   0.5651   0.0003   0.9036   0.0006   1.0082   0.0007   0   24.259    0.033    0.000 -99999.000  271.000 2455346.71820  -12.258  -12.263    0.000 -9999999.000    0.089   -0.296     0.873     0.246 -9999999.000     0.510  124.207 -113.984 42.9209711915 2010-05-30T05:05:42.540 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.72081  -69.662    4.655 15711.654    1.210  -495.120    4.572 15711.986    0.677 -495.120    4.572 -146.797   29.394  -59.291    2.190   0.5649   0.0003   0.9025   0.0006   1.0091   0.0007   0   19.397    0.037   -9.100 -99999.000  286.000 2455346.72004  -12.263  -12.268    0.000 -9999999.000    0.089   -0.297     0.873     0.243 -9999999.000     0.520  124.207 -142.941 37.8579085722 2010-05-30T05:08:19.469 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.72258 -178.785    4.686 23068.503    1.215  -604.243    4.604 23068.831    0.687 -604.243    4.604  -35.142   29.892  -63.719    1.929   0.5647   0.0003   0.9038   0.0006   1.0085   0.0007   0    1.548    0.024    0.000 -99999.000  279.300 2455346.72180  -12.268  -12.272    0.000 -9999999.000    0.089   -0.297     0.873     0.239 -9999999.000     0.490  124.207  -32.432 38.8521836619 2010-05-30T05:10:55.848 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.72439 -157.716    4.651 15673.962    1.214  -583.175    4.568 15674.287    0.684 -583.175    4.568  -55.261   32.757  -63.773    2.048   0.5649   0.0003   0.9025   0.0006   1.0095   0.0007   0   29.762    0.062  164.872 -99999.000  282.000 2455346.72362  -12.273  -12.277    0.000 -9999999.000    0.089   -0.298     0.873     0.236 -9999999.000     0.490  124.207  -52.910 41.9001382257 2010-05-30T05:13:32.436 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.72620  -72.682    5.126 15143.410    1.238  -498.142    5.051 15143.731    0.726 -498.142    5.051 -116.833   31.422  -52.523    2.068   0.5648   0.0004   0.9019   0.0007   1.0090   0.0008   0   28.501    0.055   -4.851 -99999.000  262.200 2455346.72542  -12.278  -12.282    0.000 -9999999.000    0.089   -0.298     0.873     0.232 -9999999.000     0.490  124.208 -547.790 414.550385623 2010-05-30T05:16:08.526 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.72803 -187.959    4.892 18030.882    1.231  -613.419    4.813 18031.200    0.714 -613.419    4.813  -44.433   29.947  -62.733    2.020   0.5644   0.0004   0.9034   0.0007   1.0085   0.0008   0   12.040    0.023 -642.106 -99999.000  267.600 2455346.72725  -12.282  -12.286    0.000 -9999999.000    0.089   -0.299     0.873     0.229 -9999999.000     0.500  124.205  -33.959 41.0961990121 2010-05-30T05:18:45.554 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.72984 -155.328    4.818 19305.155    1.228  -580.789    4.738 19305.469    0.709 -580.789    4.738  -96.790   30.723  -65.153    2.063   0.5652   0.0003   0.9019   0.0007   1.0077   0.0008   0    6.983    0.029    3.486 -99999.000  269.400 2455346.72907  -12.287  -12.291    0.000 -9999999.000    0.089   -0.299     0.873     0.225 -9999999.000     0.500  124.200 -502.105 430.434471576 2010-05-30T05:21:22.053 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.73163 -215.947    4.928 15201.043    1.234  -641.408    4.850 15201.354    0.719 -641.408    4.850  -78.540   28.819  -64.214    2.434   0.5642   0.0004   0.9030   0.0007   1.0092   0.0008   0   29.011    0.039  165.329 -99999.000  265.100 2455346.73085  -12.292  -12.296    0.000 -9999999.000    0.089   -0.300     0.873     0.222 -9999999.000     0.490  124.205 -503.049 419.255042518 2010-05-30T05:23:58.052 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.73346 -220.808    4.835 15627.012    1.224  -646.270    4.756 15627.319    0.703 -646.270    4.756   -1.336   27.489  -65.591    2.175   0.5647   0.0003   0.9024   0.0006   1.0087   0.0007   0   67.575    0.124   -8.434 -99999.000  271.400 2455346.73268  -12.296  -12.300    0.000 -9999999.000    0.089   -0.300     0.873     0.218 -9999999.000     0.500  124.205   12.959 38.7699967004 2010-05-30T05:26:34.850 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.73527 -207.865    4.752 16507.409    1.221  -633.327    4.671 16507.713    0.697 -633.327    4.671  -56.274   25.884  -66.882    2.042   0.5651   0.0003   0.9026   0.0006   1.0087   0.0007   0   52.541    0.095 -183.047 -99999.000  273.900 2455346.73450  -12.301  -12.305    0.000 -9999999.000    0.089   -0.301     0.873     0.215 -9999999.000     0.500  124.206  -51.545 36.3328792452 2010-05-30T05:29:11.459 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.73709 -235.213    5.107 18017.357    1.251  -660.676    5.032 18017.657    0.748 -660.676    5.032  -44.186   30.968  -63.917    2.304   0.5652   0.0004   0.9038   0.0007   1.0084   0.0008   0    3.160    0.031   -0.705 -99999.000  252.600 2455346.73632  -12.305  -12.310    0.000 -9999999.000    0.089   -0.301     0.873     0.211 -9999999.000     0.500  124.206  -45.208 38.924744204 2010-05-30T05:31:48.498 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.73889 -249.309    5.137 16933.910    1.250  -674.772    5.062 16934.207    0.747 -674.772    5.062   15.725   33.699  -61.438    1.819   0.5653   0.0004   0.9038   0.0007   1.0099   0.0008   0    9.310    0.025    0.000 -99999.000  252.700 2455346.73812  -12.310  -12.314    0.000 -9999999.000    0.089   -0.302     0.873     0.208 -9999999.000     0.500  124.207   12.020 40.5168081526 2010-05-30T05:34:24.057 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.74072 -170.727    5.271 21305.592    1.264  -596.191    5.198 21305.885    0.770 -596.191    5.198  -62.866   34.821  -61.599    2.248   0.5649   0.0004   0.9030   0.0007   1.0090   0.0008   0    2.216    0.033  146.277 -99999.000  245.200 2455346.73995  -12.314  -12.319    0.000 -9999999.000    0.089   -0.302     0.873     0.204 -9999999.000     0.520  124.207  -64.343 41.3211537937 2010-05-30T05:37:00.055 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.74249 -205.421    5.357 17658.522    1.270  -630.885    5.285 17658.812    0.779 -630.885    5.285 -118.569   28.573  -66.803    2.207   0.5654   0.0004   0.9019   0.0007   1.0072   0.0008   0   26.456    0.055   -6.324 -99999.000  239.800 2455346.74172  -12.319  -12.323    0.000 -9999999.000    0.089   -0.303     0.873     0.201 -9999999.000     0.490  124.207 -116.775 36.2791954752 2010-05-30T05:39:36.484 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.74432 -209.374    5.030 17388.792    1.242  -634.839    4.954 17389.078    0.733 -634.839    4.954  -64.984   32.451  -65.337    2.031   0.5654   0.0004   0.9023   0.0007   1.0097   0.0008   0    8.366    0.030  938.043 -99999.000  258.000 2455346.74355  -12.323  -12.328    0.000 -9999999.000    0.089   -0.303     0.873     0.197 -9999999.000     0.500  124.200  -61.763 40.1339059682 2010-05-30T05:42:13.073 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.74608 -123.520    5.469 19870.291    1.270  -548.985    5.399 19870.574    0.780 -548.985    5.399 -142.941   31.274  -59.486    2.304   0.5636   0.0004   0.9030   0.0007   1.0112   0.0009   0   14.715    0.024 -1409693.964 -99999.000  239.100 2455346.74531  -12.328  -12.332    0.000 -9999999.000    0.089   -0.304     0.873     0.194 -9999999.000     0.470  124.207 -142.312 37.8294160885 2010-05-30T05:44:49.492 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.74795 -148.234    5.710 27451.648    1.300  -573.700    5.643 27451.927    0.828 -573.700    5.643 -152.047   35.870  -63.611    2.611   0.5657   0.0004   0.9024   0.0008   1.0081   0.0009   0    1.515    0.051   -3.242 -99999.000  223.700 2455346.74718  -12.332  -12.336    0.000 -9999999.000    0.089   -0.304     0.873     0.190 -9999999.000     0.510  124.207 -151.032 42.6763899275 2010-05-30T05:47:26.050 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.74977 -254.654    5.374 24243.529    1.271  -680.120    5.303 24243.805    0.782 -680.120    5.303    5.577   31.490  -60.801    2.543   0.5638   0.0004   0.9019   0.0007   1.0081   0.0008   0    1.388    0.039   -4.987 -99999.000  239.000 2455346.74900  -12.336  -12.341    0.000 -9999999.000    0.089   -0.305     0.873     0.187 -9999999.000     0.520  124.207    9.258 39.6951611655 2010-05-30T05:50:02.059 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.75156 -244.650    5.204 22861.383    1.262  -670.117    5.130 22861.655    0.766 -670.117    5.130  -20.514   33.002  -64.253    1.962   0.5648   0.0004   0.9022   0.0007   1.0079   0.0008   0    7.638    0.030   -8.879 -99999.000  245.200 2455346.75079  -12.341  -12.345    0.000 -9999999.000    0.089   -0.306     0.873     0.183 -9999999.000     0.510  124.206  -18.543 40.8729265916 2010-05-30T05:52:38.058 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.75340 -234.279    5.648 15257.395    1.293  -659.746    5.580 15257.664    0.816 -659.746    5.580  -53.698   34.719  -61.914    2.418   0.5656   0.0004   0.9023   0.0008   1.0083   0.0009   0   13.057    0.031   24.812 -99999.000  226.600 2455346.75262  -12.345  -12.349    0.000 -9999999.000    0.089   -0.306     0.873     0.180 -9999999.000     0.530  124.207  -52.149 41.214749631 2010-05-30T05:55:14.057 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.75514 -238.578    5.623 16019.526    1.293  -664.046    5.555 16019.791    0.817 -664.046    5.555    4.761   33.583  -67.869    2.230   0.5659   0.0004   0.9036   0.0008   1.0094   0.0009   0   24.173    0.033  -13.826 -99999.000  225.000 2455346.75437  -12.349  -12.353    0.000 -9999999.000    0.089   -0.307     0.873     0.176 -9999999.000     0.480  124.206    4.606 39.0675635601 2010-05-30T05:57:50.566 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.75693 -134.213    6.908 14598.326    1.376  -559.681    6.853 14598.588    0.943 -559.681    6.853 -191.149   41.849  -50.189    2.960   0.5646   0.0005   0.9036   0.0009   1.0089   0.0011   0    6.605    0.031    4.689 -99999.000  190.300 2455346.75616  -12.353  -12.358    0.000 -9999999.000    0.089   -0.307     0.873     0.173 -9999999.000     0.470  124.205 -665.575 397.982196469 2010-05-30T06:00:26.764 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.75884 -161.865    8.261 13006.190    1.488  -587.334    8.215 13006.448    1.100 -587.334    8.215 -146.724   47.935  -54.487    3.212   0.5643   0.0006   0.9038   0.0011   1.0082   0.0013   0    1.262    0.051    5.831 -99999.000  154.700 2455346.75807  -12.358  -12.362    0.000 -9999999.000    0.089   -0.308     0.873     0.169 -9999999.000     0.540  124.206 -549.303 423.006091108 2010-05-30T06:03:03.353 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.76061 -111.922    7.892 23363.493    1.423  -537.391    7.844 23363.748    1.010 -537.391    7.844 -200.257   44.813  -35.326    3.705   0.5648   0.0005   0.9023   0.0010   1.0099   0.0012   0    0.994    0.049    2.139 -99999.000  173.900 2455346.75983  -12.362  -12.366    0.000 -9999999.000    0.089   -0.308     0.873     0.166 -9999999.000     0.510  124.207 -549.976 383.265879786 2010-05-30T06:05:39.552 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.76237 -288.849    6.797 17231.836    1.386  -714.319    6.741 17232.087    0.957 -714.319    6.741   33.377   41.751  -66.172    3.087   0.5655   0.0005   0.9039   0.0009   1.0078   0.0011   0   12.378    0.036   -2.651 -99999.000  185.000 2455346.76159  -12.366  -12.370    0.000 -9999999.000    0.089   -0.309     0.873     0.162 -9999999.000     0.480  124.207   38.266 50.0640176966 2010-05-30T06:08:15.050 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455346.76426 -280.087    6.076 17893.136    1.327  -705.557    6.013 17893.384    0.870 -705.557    6.013  -51.723   41.278  -66.360    2.413   0.5656   0.0005   0.9043   0.0008   1.0089   0.0010   0   11.628    0.042  152.897 -99999.000  208.100 2455346.76349  -12.370  -12.374    0.000 -9999999.000    0.089   -0.309     0.873     0.159 -9999999.000     0.540  124.207  -51.611 47.9502728215 2010-05-30T06:10:51.470 -9999999     G2           184.C-0815(B) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455385.61840 -1305.894    8.286 8597.257    1.237  -1731.007    8.240 8597.760    0.724 -1731.007    8.240 -2646.256  870.735   54.656    3.400   0.5633   0.0004   0.9046   0.0006   1.0070   0.0008   0    1.093    0.037    0.000 -99999.000  270.300 2455385.61763  -25.650  -25.654    0.000 -9999999.000    0.091    0.048     0.873     0.412 -9999999.000     0.490  124.200 -2528.956 554.058362844 2010-07-08T02:44:33.169 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455385.62021 -1248.340    9.037 14109.772    1.281  -1673.454    8.995 14110.271    0.797 -1673.454    8.995 -2188.033  803.671   58.204    3.014   0.5636   0.0004   0.9050   0.0007   1.0078   0.0008   0   46.959    0.091  -12.794 -99999.000  243.400 2455385.61944  -25.654  -25.658    0.000 -9999999.000    0.091    0.047     0.873     0.408 -9999999.000     0.490  124.200 -1908.536 554.728262134 2010-07-08T02:47:09.297 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455386.59649 -375.119   17.012 5334.540    1.248  -800.278   16.990 5335.028    0.743 -800.278   16.990 -2063.509 2725.104   73.578    2.848   0.5636   0.0004   0.9029   0.0007   1.0100   0.0008   0    0.847    0.044    0.000 -99999.000  265.900 2455386.59572  -25.825  -25.829    0.000 -9999999.000    0.091    0.003     0.873     0.397 -9999999.000     0.500   95.900 -2848.591 1079.2895298 2010-07-09T02:13:20.519 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455386.59795  -46.047   38.244 25398.456    1.240  -471.206   38.234 25398.941    0.730 -471.206   38.234 -5933.209 2502.944   87.085    1.747   0.5641   0.0004   0.9022   0.0007   1.0105   0.0008   0    9.878    0.025   24.631 -99999.000  270.200 2455386.59718  -25.828  -25.833    0.000 -9999999.000    0.091    0.002     0.873     0.394 -9999999.000     0.490   95.900 -1996.676 936.7784592  2010-07-09T02:15:27.747 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455386.64753 -751.306    8.224 22554.332    1.237  -1176.479    8.178 22554.721    0.725 -1176.479    8.178 -1479.693  928.407   47.410    2.831   0.5638   0.0004   0.9043   0.0007   1.0097   0.0008   0    8.978    0.033    5.447 -99999.000  261.700 2455386.64676  -25.943  -25.947    0.000 -9999999.000    0.091   -0.012     0.873     0.298 -9999999.000     0.490   95.700 -1292.896 452.461268152 2010-07-09T03:26:51.611 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455386.64900 -769.874    8.403 20746.933    1.237  -1195.048    8.358 20747.319    0.725 -1195.048    8.358 -4811.510 1902.583   50.126    3.018   0.5630   0.0004   0.9046   0.0007   1.0112   0.0008   0   29.492    0.061    6.008 -99999.000  259.800 2455386.64823  -25.946  -25.950    0.000 -9999999.000    0.091   -0.012     0.873     0.295 -9999999.000     0.490   95.700 -1537.437 463.719480741 2010-07-09T03:28:58.747 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
