2454291.70542    6.829    2.745 -30170.274    3.370     1.615    2.607 -30171.622    3.242    1.615    2.607  -15.342   20.291    5.814    2.238   0.4444   0.0028   0.1868   0.0036   0.2791   0.0047   0    8.060   61.604    0.023  -30.400   28.000 2454291.70478  -10.717  -10.722    0.000 -9999999.000    0.001   -1.142     0.859    -1.349 -9999999.000     0.470  633.400  -15.442 20.2922687908 2007-07-10T04:42:52.537 -9999999     G2           079.C-0329(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2454320.63052    1.747    2.178 -30172.011    2.715    -1.609    1.995 -30171.060    2.523   -1.609    1.995  -32.903   16.934    5.061    1.529   0.4604   0.0022   0.1865   0.0027   0.2920   0.0036   0    8.070   61.226    0.030  -30.400   34.500 2454320.62987  -20.799  -20.803    0.000 -9999999.000    0.001    0.716     0.873     0.950 -9999999.000     0.470  633.398  -33.363 16.9204896712 2007-08-08T02:57:14.070 -9999999     G2           079.C-0329(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2454342.54503   12.377    2.470 -30160.688    3.029     8.462    2.310 -30160.057    2.858    8.462    2.310  -20.806   20.614    2.412    2.273   0.4555   0.0024   0.1872   0.0031   0.2863   0.0041   0    8.055   60.918    0.023  -30.400   31.600 2454342.54439  -25.327  -25.332    0.000 -9999999.000    0.001    0.157     0.873     0.630 -9999999.000     0.460  418.097  -21.215 20.6175831896 2007-08-30T00:58:20.136 -9999999     G2           079.C-0329(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2454554.86589   -6.368    1.719 -30181.396    2.015   -10.211    1.620 -30181.818    1.884  -10.211    1.620   -4.330   14.044   -0.060    1.321   0.4542   0.0018   0.1820   0.0021   0.2771   0.0028   0    8.040   61.618    0.030  -30.400   41.900 2454554.86524   25.902   25.897    0.000 -9999999.000    0.002    0.229     0.574    -0.424 -9999999.000     0.490  600.000   -4.076 14.009921075 2008-03-29T08:38:58.245 -9999999     G2           080.C-0071(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2454568.90617   14.948    3.211 -30167.597    3.868    11.885    3.132 -30167.257    3.844   11.885    3.132   39.774   24.319   13.105    2.832   0.4572   0.0034   0.1761   0.0044   0.2790   0.0058   0    8.023   60.812    0.044  -30.400   24.000 2454568.90553   23.352   23.347    0.000 -9999999.000    0.002    1.009     0.706     0.338 -9999999.000     0.490  475.100   39.918 24.267446053 2008-04-12T09:36:20.245 -9999999     G2           081.C-0119(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2454617.83527   12.996    5.429 -30175.042    5.490    10.764    5.386 -30173.385    5.407   10.764    5.386  -19.080   35.887    8.427    5.860   0.4571   0.0056   0.1778   0.0081   0.2502   0.0102   0    8.014   60.806    0.050  -30.400   15.400 2454617.83461    6.245    6.241    0.000 -9999999.000    0.002    1.840     0.684     1.655 -9999999.000     0.400  600.000  -20.366 35.8671471948 2008-05-31T07:50:24.611 -9999999     G2           081.C-0119(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2454642.69627    2.633    1.694 -30176.960    1.834    -1.282    1.451 -30176.633    1.595   -1.282    1.451   11.780    9.672   -3.819    1.132   0.4483   0.0016   0.1779   0.0019   0.2793   0.0026   0    8.043   61.718    0.037  -30.400   46.300 2454642.69563   -4.603   -4.607    0.000 -9999999.000    0.002    0.157     0.873     0.325 -9999999.000     0.480  633.400   11.776 9.69115142548 2008-06-25T04:29:04.415 -9999999     G2           081.C-0119(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2454918.82998  -14.435    1.686 -30188.934    1.895   -19.687    1.466 -30190.405    1.670  -19.687    1.466   -0.678   11.693   -0.786    1.221   0.4613   0.0017   0.1890   0.0020   0.2799   0.0026   0    8.044   61.580    0.036  -30.400   44.800 2454918.82934   26.124   26.120    0.000 -9999999.000    0.002   -1.180     0.833    -1.473 -9999999.000     0.490  600.000   -0.707 11.8450823151 2009-03-28T07:47:24.624 -9999999     G2           082.C-0333(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2454935.80876    6.182    1.712 -30169.423    1.774     1.230    1.472 -30171.675    1.672    1.230    1.472   -9.653   12.645    0.571    1.172   0.4565   0.0017   0.1851   0.0020   0.2808   0.0026   0    8.047   61.454    0.039  -30.400   44.800 2454935.80798   23.138   23.134    0.000 -9999999.000    0.002   -0.879     0.873    -2.254 -9999999.000     0.500  600.000   -9.549 12.659835435 2009-04-14T07:14:43.902 -9999999     G2           083.C-0413(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2454950.90872    0.496    1.998 -30180.999    2.224    -4.188    1.797 -30181.883    2.138   -4.188    1.797   41.659   12.771   -0.634    1.695   0.4496   0.0021   0.1816   0.0024   0.2773   0.0032   0    8.021   61.561    0.035  -30.400   37.900 2454950.90794   18.708   18.703    0.000 -9999999.000    0.002   -0.612     0.873    -0.886 -9999999.000     0.500  600.000   41.655 12.785109415 2009-04-29T09:37:08.786 -9999999     G2           083.C-0413(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2454990.69321  -13.457    2.670 -30190.921    3.200   -17.373    2.523 -30188.985    3.072  -17.373    2.523    7.625   18.513    8.771    2.036   0.4592   0.0027   0.1823   0.0034   0.2745   0.0045   0    8.040   61.265    0.039  -30.400   29.200 2454990.69243    3.100    3.095    0.000 -9999999.000    0.003    0.156     0.873     1.933 -9999999.000     0.520  599.999    7.563 18.5237860748 2009-06-08T04:24:26.773 -9999999     G2           083.C-0413(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2455021.59075   -6.620    2.169 -30184.088    2.600   -10.802    1.985 -30183.648    2.399  -10.802    1.985   27.367   17.877    1.215    1.792   0.4482   0.0022   0.1824   0.0027   0.2789   0.0036   0    8.050   61.695    0.035  -30.400   35.100 2455021.58998  -10.266  -10.270    0.000 -9999999.000    0.003   -0.109     0.873     0.437 -9999999.000     0.510  600.000   27.572 17.8409238872 2009-07-09T01:57:33.405 -9999999     G2           083.C-0413(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2455038.76279    5.634    2.021 -30174.372    2.351     1.183    1.822 -30174.405    2.127    1.183    1.822  -14.562   13.924    3.685    1.459   0.4514   0.0020   0.1828   0.0024   0.2766   0.0032   0    8.067   61.405    0.023  -30.400   38.700 2455038.76202  -17.062  -17.067    0.000 -9999999.000    0.003   -0.379     0.873    -0.036 -9999999.000     0.510  599.999  -14.736 13.919678013 2009-07-26T06:06:25.286 -9999999     G2           083.C-0413(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2456499.53728   -7.069    1.410 -9999999.000 -9999999.000   -10.193    1.107 -9999999.000 -9999999.000  -10.193    1.107  -18.182    9.463   -1.750    1.020   0.4567   0.0013   0.1896   0.0014   0.2803   0.0019   0 -9999999.000 -9999999.000 -9999999.000  -30.360   60.600 2456499.53650  -16.650  -16.654    0.000 -9999999.000    0.005    0.948     0.873     1.060 -9999999.000     0.470 2400.001  -18.125 9.48761793779 2013-07-26T00:27:54.875 -9999999     G2           091.C-0438(A) alves        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2456518.47377   -1.969    2.040 -9999999.000 -9999999.000    -5.133    1.843 -9999999.000 -9999999.000   -5.133    1.843  -10.546   14.310    3.998    1.798   0.4840   0.0020   0.1886   0.0023   0.2834   0.0031   0 -9999999.000 -9999999.000 -9999999.000  -30.360   39.800 2456518.47298  -22.219  -22.223    0.000 -9999999.000    0.005    0.909     0.873     1.135 -9999999.000     0.500 1000.992  -10.549 14.3080491597 2013-08-13T23:08:42.444 -9999999     G2           091.C-0438(A) alves        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2456733.81928   -0.788    1.472 -9999999.000 -9999999.000    -4.960    1.185 -9999999.000 -9999999.000   -4.960    1.185  -13.535    9.945    2.182    1.162   0.4529   0.0013   0.1803   0.0014   0.2821   0.0019   0 -9999999.000 -9999999.000 -9999999.000  -30.360   57.900 2456733.81850   26.905   26.900    0.000 -9999999.000    0.005   -0.100     0.873    -0.699 -9999999.000     0.490 1800.001  -13.505 9.97753473323 2014-03-17T07:23:34.487 -9999999     G2           092.C-0282(A) alves        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2456734.83484    3.169    1.389 -30182.607    1.482    -0.991    1.080 -30183.350    1.092   -0.991    1.080    2.504    9.012   -1.054    0.934   0.4506   0.0012   0.1806   0.0013   0.2828   0.0018   0    8.087   61.285    0.026  -30.360   62.400 2456734.83406   26.856   26.851    0.000 -9999999.000    0.005   -0.088     0.873    -0.748 -9999999.000     0.490 1800.001    2.528 9.03296964217 2014-03-18T07:45:51.261 -9999999     G2           092.C-0282(A) alves        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2456735.83045   10.694    1.462 -30174.755    2.302     6.531    1.172 -30175.473    2.072    6.531    1.172  -23.465    9.820   -0.330    1.004   0.4496   0.0013   0.1781   0.0014   0.2861   0.0019   0    8.096   60.923    0.040  -30.360   58.300 2456735.82966   26.825   26.820    0.000 -9999999.000    0.005   -0.091     0.873    -0.723 -9999999.000     0.500 1800.000  -23.392 9.87528426919 2014-03-19T07:39:05.598 -9999999     G2           092.C-0282(A) alves        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
