source_id,tphmed,tph5,tph95,dphmed,dph5,dph95,vphmed,vph5,vph95,par,epar,pm,epm,rv,erv,abs_rv_to_vtrans,phot_g_mean_mag,bp_rp,m_g,ruwe,astrometric_params_solved,ipd_frac_multi_peak,rv_expected_sig_to_noise,rv_nb_transits,l,b
3054509410098672000,-556.8,-561.2,-551.6,0.6156,0.6088,0.6223,70.34,69.79,70.96,24.966,0.023,5.529,0.019,70.35,0.35,67,12.39977,2.5550184,9.38623339918404,1.4289681,31,1,51.493656,21,223.809642945926,6.49629916268815
3001468183198140800,242,238.1,246.3,0.6204,0.6006,0.6384,885.68,872.98,896.8,4.564,0.031,1.66,0.03,-885.2,7.12,513,15.237138,2.0794172,8.51287925283006,1.0691185,31,0,4.151235,7,218.805156788263,-12.0831140722908
4116451378388951424,310.5,294.4,328.6,0.6267,0.5917,0.6671,264.76,254.95,273.37,11.908,0.331,4.216,0.169,-264.41,5.51,158,15.80332,1.9030428,11.1747420689276,3.5776522,95,74,2.186466,6,3.88495464531551,3.81074619182515
3600338081985998080,1007.8,930.4,1109.1,0.6577,0.5936,0.727,37.42,33.96,40.45,25.965,0.085,3.19,0.11,-37.17,1.95,64,14.18783,2.8053942,11.2550907264453,3.2353327,31,0,18.114595,23,275.196929381488,56.3872236993126
4536673181955253504,1331.9,1278.5,1395.9,0.7117,0.5066,0.9595,71.78,70.25,73.13,10.24,0.251,1.038,0.217,-71.67,0.86,149,13.471675,2.318491,8.51464969337665,20.370543,31,0,27.550358,32,52.9697140235384,15.799147808681
398496965625177216,467.2,431.7,514.6,0.728,0.6757,0.7918,151.9,137.79,164.26,13.78,0.038,4.147,0.04,-151.36,7.92,106,15.446903,2.851471,11.1351363467777,1.0638477,31,0,3.2967348,2,127.915600697374,-14.9315076730606
3007538204640292480,-4231.8,-4302.4,-4157.2,0.7424,0.5801,0.9189,86.36,85.16,87.73,2.674,0.013,0.444,0.013,86.49,0.76,110,12.364673,0.8181324,4.48079961299062,1.0917073,31,0,24.130457,16,215.583915671294,-10.1277944700092
911145876981562496,3660.3,3513.7,3817.7,0.7485,0.503,1.0138,31.19,29.91,32.32,8.607,0.094,0.821,0.09,-30.75,0.73,68,12.479229,1.5008211,7.14999255559838,6.277744,31,0,32.07524,16,183.552007831808,35.0192830874192
2184252351930210560,5193.9,4172.1,7172.7,0.757,0.5891,0.8872,24.73,17.94,30.72,7.654,0.021,0.595,0.024,-24.14,3.88,66,15.155158,2.4657364,9.5639772628859,1.0731071,31,0,6.8884463,21,87.0881996002821,8.82360060505611
3320184202856435840,19,18.3,19.8,0.7772,0.7483,0.8126,416.58,398.09,432.77,123.242,0.017,1026.464,0.015,-414.02,10.41,10,13.9694195,0.83092594,14.4224528047804,0.9165941,95,0,6.547129,12,201.755332782044,-9.67759878740287
6483100752169539584,-3836.6,-5038.2,-3005.6,0.7872,0.435,1.0657,34.89,26.76,44.28,7.351,0.039,1.487,0.037,34.43,5.37,36,15.520452,2.4487734,9.83784527394876,1.0406396,31,0,3.8963463,19,353.085636699541,-41.5550787367754
4155835025908320640,326.5,308.1,349.4,0.7876,0.7373,0.8519,283.67,264.59,300.38,10.553,0.035,5.892,0.038,-282.96,10.7,107,15.261274,2.7466202,10.3670113382004,0.9738576,31,0,2.902891,4,21.6094300836571,0.792583626571977
3443909634992792320,-3140.4,-3813.6,-2595.9,0.8098,0.4858,1.2158,58,47.69,69.75,5.364,0.089,0.289,0.08,58.67,6.56,230,14.036061,1.6926918,7.66554923949278,2.584488,95,99,6.8014145,4,179.807186319385,1.97012076782726
6726602067616477056,-2056.8,-2073.6,-2038.3,0.8152,0.7899,0.8411,26.85,26.64,27.08,17.703,0.026,1.794,0.029,26.88,0.13,56,9.181903,0.98206615,5.4182719967518,1.2339802,31,17,54.728683,2,354.414222246237,-11.8978174179173
2926732831673735168,-1657.9,-1665.3,-1650,0.8191,0.803,0.8347,66.5,66.26,66.77,8.87,0.013,0.91,0.01,66.46,0.15,137,9.561593,0.7098942,4.29664109313443,1.017182,31,0,148.24536,22,230.783792633142,-12.4074987866259
1791617849154434688,-1533.1,-1544.6,-1520.1,0.8367,0.8195,0.8538,55.9,55.51,56.34,11.416,0.016,1.234,0.013,55.82,0.25,109,11.002965,1.0782337,6.28435806205752,1.0053324,31,0,80.47387,23,70.5072811187724,-18.2268667826853
3101404272522355584,-3727.8,-3780.9,-3671.9,0.8429,0.6513,1.0434,97.18,96.49,97.96,2.698,0.019,0.229,0.021,97.38,0.44,242,11.219269,0.6708317,3.3448604802454,1.1171474,31,0,31.305166,9,218.721136997982,-0.0256376375894131
3218956015577464064,-3162.1,-3594.8,-2769,0.8445,0.7395,0.9569,58.1,51.08,66.11,5.326,0.026,0.631,0.022,58.38,4.49,104,14.854941,2.015195,8.46862903635048,1.0040483,31,0,6.6957507,24,205.797105960837,-15.6562086526066
2929487348824926336,-5238.3,-5338.5,-5128.5,0.8451,0.5189,1.1666,70.82,69.94,71.83,2.638,0.022,0.449,0.02,70.68,0.57,88,11.215434,0.7704191,3.3035731603016,1.2999295,95,0,47.51777,17,233.007014215865,-5.45636662013431
3621143693841328896,-1522.3,-1823.3,-1276.2,0.8588,0.7334,1.0473,85.02,71,101.05,7.573,0.045,0.872,0.056,85.15,9.03,156,15.550817,2.293603,9.93302443939629,1.1566533,31,0,3.591145,11,310.090534712885,49.4804401599067
3260079227925564160,928.5,912.2,947.1,0.8618,0.8465,0.8778,32.77,32.11,33.35,32.13,0.027,6.137,0.025,-32.71,0.37,36,11.732741,2.126585,9.26604598311137,1.6222608,31,0,64.10445,16,188.830074433389,-33.8181147286706
3222258501830719616,-4374.8,-5066,-3774.3,0.8626,0.2988,1.5309,80.01,69.29,92.25,2.797,0.048,0.727,0.041,80.37,6.87,65,15.160309,2.5083227,7.35425012198046,1.7947947,31,0,8.374927,20,201.200677396138,-18.3364957316618
775766686745320960,-305.3,-350.7,-268.9,0.8633,0.6779,1.1313,394.31,382.93,407.25,8.143,0.592,4.092,0.495,394.66,7.27,166,15.909415,2.912365,10.4488215088119,13.847676,31,15,3.6059043,8,183.264950530352,61.7966151739558
5346007675222666752,-284.6,-287,-281.8,0.8679,0.8593,0.8752,76.32,75.68,77.06,44.986,0.018,28.016,0.019,76.29,0.41,26,12.458742,2.692563,10.7242294270114,1.1902033,31,0,53.34869,23,290.454047632805,4.85099548600057
5473864079915092736,-137,-141.5,-132,0.8756,0.8421,0.9094,711.56,689.57,736.67,10.036,0.049,12.922,0.048,712.45,14.08,117,15.644656,2.9297962,10.6404618523373,1.4191502,31,0,3.9808705,12,262.749427613052,26.7870685641868
899893234465049216,1122.2,908.3,1528.8,0.8787,0.7094,1.1944,41.54,30.44,51.27,20.992,0.042,3.797,0.033,-41.11,6.23,48,14.955404,2.7230024,11.5600859146173,1.1477209,31,0,4.3191843,4,180.070705291493,21.8080741538136
5553958176239495040,-308.8,-329.6,-288.2,0.8898,0.8297,0.9492,78.46,73.52,84.1,40.323,0.024,24.004,0.031,78.61,3.17,28,14.794422,3.2914734,12.8194632984104,1.2306857,31,0,10.614714,24,255.475682229241,-24.4025187617411
4041250662947214464,755.2,666.6,868.1,0.896,0.4219,1.4517,162.74,150.78,173.22,7.989,0.572,2.09,0.721,-162.34,6.71,131,16.25778,2.5400686,10.7580617140771,12.320848,95,52,5.066496,13,353.910748784445,-2.59527520926897
2924378502398307840,-1871.1,-1888.9,-1851.2,0.8988,0.8802,0.9185,85.58,84.82,86.44,6.11,0.011,0.761,0.008,85.49,0.49,145,12.607017,1.2339373,6.53285737725755,0.98781985,31,0,39.205814,38,232.224038141458,-16.1095638788136
3972130276695660288,-522,-526.3,-516.9,0.8998,0.8908,0.9077,31.21,30.95,31.5,59.961,0.026,21.844,0.028,31.14,0.17,18,9.884125,2.17056,8.7718811405647,1.17534,31,0,143.39491,12,227.547757721908,65.8937233645528
1132123559268892288,2581.2,2473.4,2711.6,0.9036,0.7835,1.0325,78,74.2,81.34,4.867,0.013,0.377,0.015,-77.26,2.15,210,13.64163,1.4146824,7.06495214931845,0.9499222,31,0,11.361164,18,132.759881324226,34.4984863648427
6224087389269263488,-1722.2,-1793.1,-1646.5,0.9091,0.8302,0.9965,18.04,17.35,18.84,31.473,0.15,3.282,0.167,18.03,0.45,36,10.644009,1.8465261,8.1310335585009,8.443208,31,32,59.66718,6,334.08258931134,25.8834004935985
5551538941421122304,-3858.3,-4048.5,-3661.2,0.9095,0.8595,0.9545,30.06,28.66,31.66,8.465,0.009,1.043,0.011,29.73,0.91,51,13.080593,1.6993923,7.71155437719634,1.0210171,31,0,26.36206,19,257.623777135589,-21.8307094571482
2933503521200215424,-4016.8,-4159.8,-3860.5,0.9136,0.8248,1.0222,32.67,31.54,33.96,7.455,0.016,0.249,0.014,32.66,0.73,206,8.788439,0.5115938,3.14483049928082,0.8918596,31,1,189.06013,19,229.514493969448,-8.60636478693977
2020810807491120896,-1559.8,-1936.3,-1269.9,0.9219,0.2574,2.0505,76.75,68.8,85.8,8.191,0.821,0.838,0.664,77.03,5.09,159,14.788835,1.9623442,9.34152420643126,8.069787,95,30,9.157992,33,60.6434274040135,0.718854799867981
1926461164913660160,36.5,36.4,36.6,0.9345,0.9313,0.9381,80.91,80.6,81.19,316.535,0.044,1595.623,0.027,-77.29,0.19,3,10.379277,3.5294142,12.8810167217791,1.0273284,31,8,142.50458,12,109.98933805856,-16.9473504942603
3142271161216457472,-455.5,-496.4,-415.2,0.9363,0.8496,1.0252,114.02,104.53,124.86,18.833,0.05,8.518,0.06,114.4,6.08,53,15.754093,3.1305895,12.1215863982325,1.1367819,31,0,3.6997886,11,211.052269816561,13.127487645258
5896469620419457536,5478.7,4940.4,6240.5,0.9557,0.815,1.0472,20.57,18.04,22.8,8.68,0.016,0.783,0.015,-20.46,1.42,48,13.530342,1.9758177,8.21294703594234,0.97140515,31,1,16.950947,24,313.716063447529,6.72461275147533
5853498713190525696,26.6,26.6,26.7,0.9577,0.9509,0.9653,32.39,32.14,32.62,768.089,0.05,3859.228,0.026,-21.94,0.22,1,8.984749,3.8045802,13.4117430677691,0.97145325,95,11,222.26839,7,313.925495583267,-1.91775442329464
1726458694148645888,5582.8,4868.6,6666.3,0.9651,0.3329,2.6665,37.46,31.46,42.78,4.733,0.016,1.142,0.02,-35.95,3.5,31,14.649732,1.9534712,8.01125382982656,1.0330409,31,0,8.238176,23,123.594574534409,32.4154308432295
418338821185634048,3098.1,2653.7,3813.2,0.9737,0.8337,1.1723,24.24,19.65,28.26,13.036,0.043,0.941,0.042,-24.01,2.58,70,14.763051,2.868225,10.3305947459608,2.1223786,31,0,11.122474,30,121.707615813505,-7.52163549710376
6899603831309106560,2459.7,2156.4,2921.1,0.9769,0.8401,1.1814,53.03,44.62,60.4,7.513,0.027,0.923,0.021,-52.44,4.74,90,14.763269,2.149747,9.12851954525706,1.1608996,31,0,7.581088,18,31.5664001007384,-29.2178302594164
3676827188919831936,7335.3,7202.4,7490.2,0.9907,0.8697,1.105,13.88,13.62,14.11,10.1,0.017,1.635,0.023,-11.84,0.17,15,10.122508,0.88490295,5.13682130597232,0.96920973,31,0,134.18452,31,301.640127912767,56.9719841932263
5614610776700908672,-718,-792.9,-653.9,0.9984,0.8232,1.2063,88.43,81.95,95.83,15.378,0.487,4.499,0.302,88.68,4.15,64,14.359356,1.0493517,10.2885298738423,29.740988,95,27,8.058943,41,240.860120591686,-0.334982836034677
